created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2021-07-11T06:19:37+02:00,151413,15.68000,91.63867,1020.95349,14.32181,2082.09033,269.77405,,,,
2021-07-11T06:24:39+02:00,151414,15.89000,90.94824,1021.11346,14.41241,2097.12061,284.69812,,,,
2021-07-11T06:29:41+02:00,151415,16.12000,90.49121,1021.07123,14.56163,2116.08130,294.79669,,,,
2021-07-11T06:34:43+02:00,151416,16.35000,89.99219,1021.12396,14.70297,2134.64844,305.87921,,,,
2021-07-11T06:39:45+02:00,151417,16.59000,89.30371,1021.09393,14.82052,2152.52563,321.18542,,,,
2021-07-11T06:44:46+02:00,151418,17.34000,87.18652,1021.17059,15.18579,2208.28931,369.27649,,,,
2021-07-11T06:49:49+02:00,151419,18.12000,85.80469,1020.99567,15.70251,2273.12549,402.18576,,,,
2021-07-11T06:54:51+02:00,151420,19.61000,82.64160,1021.05273,16.57149,2391.07471,479.81345,,,,
2021-07-11T06:59:52+02:00,151421,20.96000,77.89551,1021.01678,16.95202,2477.60107,600.99707,,,,
2021-07-11T07:04:55+02:00,151422,21.43000,75.59473,1021.01562,16.93315,2500.15747,662.10614,,,,
2021-07-11T07:09:57+02:00,151423,22.33000,72.71680,1020.96210,17.18641,2557.82056,742.94836,,,,
2021-07-11T07:15:00+02:00,151424,22.83000,71.60840,1021.04126,17.42305,2594.65259,775.86877,,,,
2021-07-11T07:20:02+02:00,151425,23.30000,69.88867,1021.08856,17.48754,2621.37720,826.55701,,,,
2021-07-11T07:25:04+02:00,151426,23.64000,67.87988,1021.09619,17.34961,2631.48047,886.29852,,,,
2021-07-11T07:30:06+02:00,151427,23.92000,66.74609,1021.10809,17.34911,2645.45532,921.36157,,,,
2021-07-11T07:35:07+02:00,151428,24.30000,65.79395,1021.05835,17.48214,2671.10669,952.23267,,,,
2021-07-11T07:40:10+02:00,151429,24.83000,65.44043,1021.04291,17.89912,2718.45630,966.35950,,,,
2021-07-11T07:45:12+02:00,151430,25.72000,63.47559,1021.05969,18.25527,2780.76318,1033.09143,,,,
2021-07-11T07:50:14+02:00,151431,25.23000,62.85059,1021.04498,17.63538,2725.26904,1049.32690,,,,
2021-07-11T07:55:17+02:00,151432,23.90000,64.41016,1021.00482,16.76695,2615.34717,991.63135,,,,
2021-07-11T08:00:21+02:00,151433,22.77000,66.47656,1021.02618,16.19248,2530.12402,922.19055,,,,
2021-07-11T08:05:23+02:00,151434,21.89000,68.76465,1021.07520,15.88526,2470.76294,850.59271,,,,
2021-07-11T08:10:25+02:00,151435,21.38000,70.42188,1021.10034,15.77070,2439.53467,801.16272,,,,
2021-07-11T08:15:28+02:00,151436,21.61000,70.96289,1021.05225,16.11087,2468.04370,787.39081,,,,
2021-07-11T08:20:30+02:00,151437,22.69000,68.84668,1020.93634,16.66741,2549.87061,852.82361,,,,
2021-07-11T08:25:32+02:00,151438,23.69000,67.01074,1020.99707,17.19312,2626.15625,912.10950,,,,
2021-07-11T08:30:37+02:00,151439,24.56000,65.17285,1020.88672,17.57813,2688.90625,972.73407,,,,
2021-07-11T08:35:40+02:00,151440,25.42000,63.08594,1020.96979,17.87402,2746.70068,1043.24805,,,,
2021-07-11T08:40:42+02:00,151441,26.25000,59.91113,1020.91077,17.83308,2786.15405,1152.11499,,,,
2021-07-11T08:45:44+02:00,151442,26.12000,60.79004,1020.96277,17.94287,2785.14331,1122.14124,,,,
2021-07-11T08:50:50+02:00,151443,25.91000,60.76953,1020.95734,17.74032,2764.51611,1121.20996,,,,
2021-07-11T08:55:52+02:00,151444,26.49000,60.32715,1020.85059,18.16832,2814.91577,1140.20996,,,,
2021-07-11T09:00:54+02:00,151445,27.13000,58.31738,1020.91925,18.22687,2849.84351,1212.89099,,,,
2021-07-11T09:05:58+02:00,151446,27.13000,58.46973,1020.93866,18.26850,2851.92505,1207.68701,,,,
2021-07-11T09:11:01+02:00,151447,26.71000,58.51758,1021.01270,17.88913,2811.95630,1202.60840,,,,
2021-07-11T09:16:03+02:00,151448,26.46000,59.19141,1021.05566,17.83751,2796.87549,1177.81104,,,,
2021-07-11T09:21:05+02:00,151449,25.73000,60.19727,1021.09619,17.42120,2739.56006,1138.59973,,,,
2021-07-11T09:26:07+02:00,151450,24.91000,61.92871,1021.03070,17.09970,2682.48486,1076.28760,,,,
2021-07-11T09:31:10+02:00,151451,24.60000,63.31543,1020.97430,17.15774,2669.88721,1030.28210,,,,
2021-07-11T09:36:12+02:00,151452,24.21000,63.92383,1021.00189,16.94050,2639.52490,1008.68738,,,,
2021-07-11T09:41:15+02:00,151453,24.05000,64.26367,1020.94153,16.87293,2628.14648,997.13385,,,,
2021-07-11T09:46:17+02:00,151454,24.10000,64.39844,1020.96686,16.95332,2634.66577,993.33557,,,,
2021-07-11T09:51:19+02:00,151455,24.27000,64.54590,1021.00305,17.15034,2653.01660,989.95813,,,,
2021-07-11T09:56:29+02:00,151456,24.31000,63.92285,1020.88635,17.03478,2649.23901,1009.40234,,,,
2021-07-11T10:01:34+02:00,151457,24.08000,64.26660,1020.97900,16.90203,2631.10132,997.24634,,,,
2021-07-11T10:06:35+02:00,151458,24.06000,64.32910,1020.97253,16.89846,2629.92285,995.19287,,,,
2021-07-11T10:11:39+02:00,151459,24.04000,64.22070,1020.94684,16.85291,2626.64575,998.38574,,,,
2021-07-11T10:16:43+02:00,151460,24.15000,64.25293,1021.01080,16.96488,2637.74390,998.13995,,,,
2021-07-11T10:21:47+02:00,151461,24.22000,63.87012,1021.15790,16.93668,2639.83374,1010.41516,,,,
2021-07-11T10:26:49+02:00,151462,24.23000,64.06738,1021.15155,16.99484,2643.24219,1004.39441,,,,
2021-07-11T10:31:51+02:00,151463,24.24000,64.58594,1021.18256,17.13175,2650.58740,988.53094,,,,
2021-07-11T10:36:55+02:00,151464,24.25000,64.06836,1021.25092,17.01400,2645.19971,1004.50049,,,,
2021-07-11T10:41:58+02:00,151465,24.26000,64.35156,1021.23596,17.09318,2649.65918,995.85211,,,,
2021-07-11T10:46:59+02:00,151466,24.26000,64.60059,1021.32355,17.15427,2652.71362,988.21600,,,,
2021-07-11T10:52:04+02:00,151467,24.46000,63.97168,1021.32343,17.18865,2664.43237,1008.91888,,,,
2021-07-11T10:57:06+02:00,151468,24.64000,64.07812,1021.32910,17.38515,2683.25732,1006.85632,,,,
2021-07-11T11:02:07+02:00,151469,24.83000,63.45898,1021.48767,17.41077,2694.03833,1027.40393,,,,
2021-07-11T11:07:10+02:00,151470,24.76000,63.65723,1021.46002,17.39410,2689.70483,1020.73773,,,,
2021-07-11T11:12:11+02:00,151471,24.69000,63.91992,1021.45709,17.39323,2686.16162,1012.09601,,,,
2021-07-11T11:17:13+02:00,151472,24.67000,63.76660,1021.56616,17.33627,2682.31348,1016.71588,,,,
2021-07-11T11:22:15+02:00,151473,24.57000,64.30957,1021.68188,17.37609,2679.30469,999.23810,,,,
2021-07-11T11:27:16+02:00,151474,24.62000,64.39941,1021.76740,17.44552,2685.27612,996.80957,,,,
2021-07-11T11:32:19+02:00,151475,24.64000,64.31641,1021.74603,17.44399,2686.19946,999.50110,,,,
2021-07-11T11:37:20+02:00,151476,24.62000,64.52930,1021.82397,17.47748,2686.87402,992.81488,,,,
2021-07-11T11:42:22+02:00,151477,24.68000,64.16895,1021.88898,17.44542,2688.27124,1004.32214,,,,
2021-07-11T11:47:29+02:00,151478,24.71000,64.45215,1021.85254,17.54366,2694.68262,995.79272,,,,
2021-07-11T11:52:31+02:00,151479,24.88000,64.70020,1021.90112,17.76554,2714.27734,989.30676,,,,
2021-07-11T11:57:38+02:00,151480,24.91000,64.16016,1021.94391,17.66074,2710.53687,1006.15796,,,,
2021-07-11T12:02:43+02:00,151481,24.87000,64.42676,1021.99097,17.68877,2709.93848,997.65332,,,,
2021-07-11T12:07:48+02:00,151482,24.87000,64.49219,1022.02301,17.70490,2710.74487,995.63727,,,,
2021-07-11T12:12:50+02:00,151483,25.06000,63.94824,1021.98309,17.74996,2722.49805,1013.75446,,,,
2021-07-11T12:17:52+02:00,151484,25.21000,63.07617,1021.99719,17.67342,2726.17090,1042.07239,,,,
2021-07-11T12:22:55+02:00,151485,25.47000,62.85352,1022.04730,17.86245,2748.62256,1050.94324,,,,
2021-07-11T12:28:01+02:00,151486,25.74000,62.56641,1021.94293,18.04410,2771.20483,1061.98755,,,,
2021-07-11T12:33:04+02:00,151487,26.03000,60.95508,1021.95569,17.90150,2778.57495,1116.06274,,,,
2021-07-11T12:38:09+02:00,151488,26.11000,60.69238,1022.05029,17.90789,2782.89453,1125.26379,,,,
2021-07-11T12:43:11+02:00,151489,26.17000,61.38184,1022.01428,18.14419,2797.70947,1103.22632,,,,
2021-07-11T12:48:14+02:00,151490,26.46000,60.95410,1021.98926,18.30512,2820.25610,1119.35962,,,,
2021-07-11T12:53:15+02:00,151491,26.69000,60.26953,1021.98120,18.34065,2833.53271,1143.66821,,,,
2021-07-11T12:58:17+02:00,151492,26.86000,59.98145,1021.90045,18.42350,2846.17505,1154.56262,,,,
2021-07-11T13:03:19+02:00,151493,27.10000,59.01270,1021.91437,18.38805,2856.40259,1188.99353,,,,
2021-07-11T13:08:20+02:00,151494,27.22000,58.91406,1021.93866,18.47355,2866.67700,1193.30676,,,,
2021-07-11T13:13:22+02:00,151495,27.42000,57.97363,1021.92505,18.40321,2873.16016,1227.09924,,,,
2021-07-11T13:18:26+02:00,151496,27.54000,57.71191,1021.91583,18.44285,2881.14233,1237.14404,,,,
2021-07-11T13:23:28+02:00,151497,27.80000,57.37500,1022.00629,18.59159,2901.57959,1251.05054,,,,
2021-07-11T13:28:31+02:00,151498,27.76000,57.39258,1021.92865,18.55922,2897.96094,1250.09741,,,,
2021-07-11T13:33:32+02:00,151499,27.35000,58.03223,1021.95483,18.35402,2867.20093,1224.49792,,,,
2021-07-11T13:38:34+02:00,151500,27.12000,58.21875,1021.88843,18.19053,2847.52612,1216.18420,,,,
2021-07-11T13:43:35+02:00,151501,26.70000,58.58301,1022.01221,17.89757,2811.87866,1200.30322,,,,
2021-07-11T13:48:37+02:00,151502,26.43000,58.81836,1022.12347,17.70893,2788.94678,1190.13318,,,,
2021-07-11T13:53:39+02:00,151503,26.10000,59.71191,1022.15967,17.63959,2768.97925,1157.55188,,,,
2021-07-11T13:58:40+02:00,151504,25.80000,60.60645,1022.19409,17.59435,2751.71777,1125.70557,,,,
2021-07-11T14:13:57+02:00,151505,25.01000,62.75098,1022.37457,17.40276,2702.63794,1050.90503,,,,
2021-07-11T14:19:00+02:00,151506,24.73000,63.43652,1022.37756,17.31073,2684.03638,1027.40869,,,,
2021-07-11T14:24:06+02:00,151507,24.46000,64.04785,1022.37915,17.20748,2665.37402,1006.56470,,,,
2021-07-11T14:29:09+02:00,151508,24.18000,64.71094,1022.50049,17.10554,2646.27686,984.30762,,,,
2021-07-11T14:34:12+02:00,151509,24.13000,65.87207,1022.48993,17.33967,2655.48364,948.79089,,,,
2021-07-11T14:39:19+02:00,151510,24.18000,67.08789,1022.50610,17.67732,2674.86621,912.83472,,,,
2021-07-11T14:44:22+02:00,151511,24.07000,67.30273,1022.48895,17.62348,2666.67407,905.81500,,,,
2021-07-11T14:49:24+02:00,151512,24.25000,68.16504,1022.47290,17.99731,2694.36548,881.58618,,,,
2021-07-11T14:54:26+02:00,151513,24.37000,67.90820,1022.53455,18.05149,2703.07422,889.81378,,,,
2021-07-11T14:59:28+02:00,151514,24.31000,68.33496,1022.60742,18.09415,2702.20752,876.98065,,,,
2021-07-11T15:04:31+02:00,151515,24.14000,68.66016,1022.61377,18.00772,2689.38550,866.53552,,,,
2021-07-11T15:09:33+02:00,151516,24.06000,68.37012,1022.60107,17.86405,2678.20239,874.49371,,,,
2021-07-11T15:14:38+02:00,151517,23.98000,69.06445,1022.52423,17.94855,2678.42749,853.93103,,,,
2021-07-11T15:19:40+02:00,151518,24.08000,70.71387,1022.38647,18.42056,2707.02832,807.42963,,,,
2021-07-11T15:24:43+02:00,151519,24.26000,69.92773,1022.25830,18.41412,2715.70581,830.73553,,,,
2021-07-11T15:29:47+02:00,151520,24.46000,69.40039,1022.26239,18.48421,2729.21021,846.97400,,,,
2021-07-11T15:34:48+02:00,151521,24.59000,69.38379,1022.17456,18.60452,2741.72583,848.18494,,,,
2021-07-11T15:39:50+02:00,151522,24.61000,68.64062,1022.04205,18.45139,2735.06958,869.82593,,,,
2021-07-11T15:44:52+02:00,151523,24.54000,69.76660,1022.10327,18.64482,2741.24072,836.89771,,,,
2021-07-11T15:49:53+02:00,151524,24.07000,70.34766,1022.00739,18.32806,2701.90308,817.74243,,,,
2021-07-11T15:54:55+02:00,151525,23.80000,72.35352,1021.98492,18.51856,2697.92773,760.18036,,,,
2021-07-11T15:59:56+02:00,151526,23.95000,71.09961,1021.94104,18.38299,2698.64966,795.87567,,,,
2021-07-11T16:04:58+02:00,151527,24.28000,70.80371,1021.94604,18.63233,2727.61646,805.95911,,,,
2021-07-11T16:09:59+02:00,151528,24.60000,69.37305,1021.86353,18.61160,2742.57959,848.55066,,,,
2021-07-11T16:15:01+02:00,151529,24.92000,68.55664,1021.90546,18.72739,2764.36938,874.07648,,,,
2021-07-11T16:20:03+02:00,151530,25.12000,67.73633,1021.98798,18.72511,2774.25537,899.36096,,,,
2021-07-11T16:25:04+02:00,151531,25.10000,66.03418,1022.02252,18.29916,2751.95776,950.10553,,,,
2021-07-11T16:30:06+02:00,151532,25.04000,65.08496,1022.04510,18.01139,2734.56958,978.57581,,,,
2021-07-11T16:35:07+02:00,151533,24.65000,66.74121,1022.12408,18.04169,2716.58423,926.03931,,,,
2021-07-11T16:40:09+02:00,151534,24.34000,66.46875,1022.14062,17.68209,2683.10474,932.23846,,,,
2021-07-11T16:45:10+02:00,151535,24.27000,66.40625,1022.11407,17.60067,2675.53320,933.66656,,,,
2021-07-11T16:50:12+02:00,151536,24.38000,66.05273,1022.07416,17.62035,2682.01758,944.95593,,,,
2021-07-11T16:55:13+02:00,151537,24.60000,66.09668,1022.03467,17.83972,2703.98608,945.03461,,,,
2021-07-11T17:00:15+02:00,151538,24.63000,65.82910,1021.92456,17.80367,2703.68359,953.29053,,,,
2021-07-11T17:05:17+02:00,151539,24.56000,65.69238,1021.95654,17.70423,2695.21143,956.97150,,,,
2021-07-11T17:10:18+02:00,151540,24.42000,66.46680,1021.91638,17.75761,2690.88062,932.79871,,,,
2021-07-11T17:15:20+02:00,151541,24.28000,67.85547,1021.91827,17.95341,2693.67017,890.82416,,,,
2021-07-11T17:20:21+02:00,151542,23.90000,68.11523,1021.93909,17.65220,2659.60986,880.97534,,,,
2021-07-11T17:25:23+02:00,151543,23.59000,68.97461,1021.89880,17.55565,2639.28271,854.29370,,,,
2021-07-11T17:30:25+02:00,151544,23.37000,70.17773,1021.95160,17.61998,2631.49902,818.75189,,,,
2021-07-11T17:35:26+02:00,151545,23.40000,70.28809,1021.94318,17.67363,2635.68164,815.79578,,,,
2021-07-11T17:40:28+02:00,151546,23.36000,70.82227,1021.97607,17.75566,2637.78296,800.54248,,,,
2021-07-11T17:45:29+02:00,151547,23.39000,71.03125,1021.95813,17.83125,2643.06226,794.84424,,,,
2021-07-11T17:50:31+02:00,151548,23.47000,71.05078,1021.91553,17.91225,2651.11230,794.71881,,,,
2021-07-11T17:55:32+02:00,151549,23.28000,71.67480,1021.91290,17.86929,2639.46460,776.33844,,,,
2021-07-11T18:00:34+02:00,151550,22.80000,72.77539,1021.86371,17.65078,2604.53882,743.65289,,,,
2021-07-11T18:05:36+02:00,151551,22.27000,73.90137,1022.09137,17.38462,2564.73096,710.67249,,,,
2021-07-11T18:10:38+02:00,151552,21.90000,76.42871,1022.09790,17.56099,2555.04956,642.37628,,,,
2021-07-11T18:15:39+02:00,151553,21.55000,77.10938,1022.04218,17.36301,2527.65039,623.37360,,,,
2021-07-11T18:20:41+02:00,151554,21.17000,78.08594,1022.07190,17.19420,2500.20996,596.97498,,,,
2021-07-11T18:25:43+02:00,151555,21.00000,78.93945,1022.06146,17.20132,2492.06592,574.83539,,,,
2021-07-11T18:30:44+02:00,151556,20.86000,80.30957,1021.94965,17.33774,2491.88721,540.28210,,,,
2021-07-11T18:35:46+02:00,151557,20.78000,80.75684,1021.87305,17.34788,2488.39404,529.01514,,,,
2021-07-11T18:40:48+02:00,151558,20.67000,81.04883,1021.95117,17.29794,2480.39673,521.50806,,,,
2021-07-11T18:45:50+02:00,151559,20.62000,81.42676,1021.93903,17.32290,2479.14502,512.13678,,,,
2021-07-11T18:50:51+02:00,151560,20.61000,82.07617,1022.09711,17.43906,2484.45312,496.36731,,,,
2021-07-11T19:00:59+02:00,151561,20.08000,83.57617,1021.96014,17.20831,2446.41528,458.96133,,,,
2021-07-11T19:06:01+02:00,151562,19.80000,84.62988,1021.83344,17.13255,2428.62720,433.43173,,,,
2021-07-11T19:11:02+02:00,151563,19.72000,85.98047,1021.72382,17.30474,2433.23682,401.90778,,,,
2021-07-11T19:16:04+02:00,151564,19.74000,86.56934,1021.69763,17.43254,2440.62695,388.43283,,,,
2021-07-11T19:21:06+02:00,151565,19.85000,87.10742,1021.68890,17.63895,2456.44727,376.38174,,,,
2021-07-11T19:26:07+02:00,151566,20.06000,87.26758,1021.70941,17.87458,2478.72876,373.17786,,,,
2021-07-11T19:31:09+02:00,151567,20.29000,87.18750,1021.84161,18.08606,2500.80273,375.49268,,,,
2021-07-11T19:36:11+02:00,151568,20.54000,86.83203,1021.81146,18.26659,2522.32935,384.17636,,,,
2021-07-11T19:41:12+02:00,151569,20.61000,86.02441,1021.89423,18.18623,2521.81177,402.97089,,,,
2021-07-11T19:46:14+02:00,151570,20.83000,86.00391,1021.92181,18.39831,2543.41553,403.96082,,,,
2021-07-11T19:51:16+02:00,151571,21.19000,85.15137,1022.03809,18.59208,2571.10376,424.74066,,,,
2021-07-11T19:56:19+02:00,151572,21.34000,84.08594,1022.01849,18.53754,2575.87695,450.30722,,,,
2021-07-11T20:01:21+02:00,151573,21.35000,83.67090,1022.01239,18.46821,2572.91040,460.22400,,,,
2021-07-11T20:06:24+02:00,151574,21.33000,83.32617,1022.01520,18.38269,2567.63428,468.41394,,,,
2021-07-11T20:11:26+02:00,151575,21.19000,83.44238,1021.98285,18.26810,2554.90503,465.23795,,,,
2021-07-11T20:16:28+02:00,151576,21.05000,83.56250,1021.94928,18.15417,2542.20850,461.97852,,,,
2021-07-11T20:21:30+02:00,151577,21.09000,83.08789,1021.83820,18.10246,2541.62305,473.44217,,,,
2021-07-11T20:26:32+02:00,151578,21.03000,83.15430,1021.79059,18.05657,2536.32861,471.67908,,,,
2021-07-11T20:31:33+02:00,151579,20.92000,83.86230,1021.69446,18.08413,2532.20630,454.48407,,,,
2021-07-11T20:36:36+02:00,151580,20.76000,84.61719,1021.62640,18.07033,2523.51636,436.20859,,,,
2021-07-11T20:41:38+02:00,151581,20.56000,85.37500,1021.72156,18.01641,2510.82031,417.94928,,,,
2021-07-11T20:46:39+02:00,151582,20.37000,86.27344,1021.78583,17.99674,2500.33691,396.65732,,,,
2021-07-11T20:51:41+02:00,151583,20.19000,86.55371,1021.88672,17.87163,2485.08179,389.79587,,,,
2021-07-11T20:56:48+02:00,151584,20.08000,87.01367,1021.81787,17.84788,2478.39404,379.01529,,,,
2021-07-11T21:01:48+02:00,151585,19.98000,87.60645,1021.88525,17.85757,2473.87842,365.30386,,,,
2021-07-11T21:06:50+02:00,151586,19.89000,88.52734,1021.94208,17.93539,2473.26929,344.32635,,,,
2021-07-11T21:11:52+02:00,151587,19.81000,89.15234,1022.01172,17.96856,2470.92822,330.17932,,,,
2021-07-11T21:16:54+02:00,151588,19.74000,89.47070,1022.01990,17.95630,2466.81494,322.96237,,,,
2021-07-11T21:21:56+02:00,151589,19.65000,89.26367,1021.90680,17.83069,2456.03467,327.41318,,,,
2021-07-11T21:26:58+02:00,151590,19.54000,89.82129,1021.92957,17.82125,2450.06226,314.84424,,,,
2021-07-11T21:37:04+02:00,151591,19.41000,90.46777,1021.95844,17.80697,2442.84863,300.37817,,,,
2021-07-11T21:42:06+02:00,151592,19.37000,91.41602,1021.98090,17.93334,2447.16675,279.58282,,,,
2021-07-11T21:47:08+02:00,151593,19.33000,91.52637,1021.92712,17.91298,2444.14917,277.12689,,,,
2021-07-11T21:52:09+02:00,151594,19.31000,91.56543,1021.92035,17.89999,2442.49951,276.25070,,,,
2021-07-11T21:57:11+02:00,151595,19.30000,91.68945,1021.95831,17.91165,2442.58228,273.54419,,,,
2021-07-11T22:02:13+02:00,151596,19.27000,91.66504,1021.96088,17.87773,2439.38647,274.03387,,,,
2021-07-11T22:07:14+02:00,151597,19.23000,91.79688,1021.91052,17.86102,2436.55127,271.12183,,,,
2021-07-11T22:12:19+02:00,151598,19.18000,91.85156,1021.96747,17.82103,2432.05151,269.87158,,,,
2021-07-11T22:17:21+02:00,151599,19.08000,92.24707,1021.98895,17.79038,2425.51929,261.20221,,,,
2021-07-11T22:22:23+02:00,151600,19.02000,92.31152,1021.90814,17.74208,2420.10425,259.73950,,,,
2021-07-11T22:27:25+02:00,151601,19.03000,91.98437,1021.84790,17.69556,2418.27808,266.80481,,,,
2021-07-11T22:32:28+02:00,151602,18.97000,92.07031,1021.85431,17.65102,2413.05078,264.87265,,,,
2021-07-11T22:37:30+02:00,151603,18.94000,92.27734,1021.74774,17.65700,2411.85010,260.37537,,,,
2021-07-11T22:42:31+02:00,151604,18.90000,91.97559,1021.79333,17.56540,2405.26953,266.82553,,,,
2021-07-11T22:47:33+02:00,151605,18.87000,92.15918,1021.68793,17.56735,2403.86743,262.83081,,,,
2021-07-11T22:52:35+02:00,151606,18.85000,92.40039,1021.63464,17.58905,2403.95239,257.61902,,,,
2021-07-11T22:57:37+02:00,151607,18.84000,92.55762,1021.55798,17.60613,2404.30688,254.23322,,,,
2021-07-11T23:02:39+02:00,151608,18.80000,92.65625,1021.48437,17.58342,2401.17114,252.07196,,,,
2021-07-11T23:07:40+02:00,151609,18.79000,92.79297,1021.43964,17.59693,2401.34619,249.13416,,,,
2021-07-11T23:12:42+02:00,151610,18.77000,92.86230,1021.31409,17.58897,2399.94849,247.62903,,,,
2021-07-11T23:17:43+02:00,151611,18.73000,92.97363,1021.28149,17.56835,2396.91748,245.20598,,,,
2021-07-11T23:22:45+02:00,151612,18.71000,92.82129,1021.24707,17.52251,2393.62549,248.43607,,,,
2021-07-11T23:27:47+02:00,151613,18.68000,92.92090,1021.26031,17.50980,2391.49023,246.27457,,,,
2021-07-11T23:32:48+02:00,151614,18.63000,92.96680,1021.36151,17.46809,2386.90454,245.23863,,,,
2021-07-11T23:37:50+02:00,151615,18.60000,93.14063,1021.33783,17.46799,2385.39917,241.50166,,,,
2021-07-11T23:42:51+02:00,151616,18.58000,93.10547,1021.29486,17.44218,2383.10889,242.22789,,,,
2021-07-11T23:47:53+02:00,151617,18.52000,93.12891,1021.35626,17.38669,2377.33447,241.66331,,,,
2021-07-11T23:52:54+02:00,151618,18.50000,93.45215,1021.37787,17.42179,2378.08960,234.77563,,,,
2021-07-11T23:57:56+02:00,151619,18.46000,93.44629,1021.44580,17.38114,2374.05664,234.85789,,,,
2021-07-12T00:02:58+02:00,151620,18.46000,93.68848,1021.42773,17.42217,2376.10815,229.72903,,,,
2021-07-12T00:07:59+02:00,151621,18.49000,93.54492,1021.41571,17.42761,2377.88037,232.79868,,,,
2021-07-12T00:13:01+02:00,151622,18.47000,93.38281,1021.46387,17.38029,2374.51416,236.21426,,,,
2021-07-12T00:18:03+02:00,151623,18.45000,93.48535,1021.45612,17.37784,2373.39209,234.01938,,,,
2021-07-12T00:23:04+02:00,151624,18.41000,93.13867,1021.44788,17.27933,2366.46655,241.33382,,,,
2021-07-12T00:28:06+02:00,151625,18.30000,93.03516,1021.43262,17.15270,2354.63501,243.41211,,,,
2021-07-12T00:33:07+02:00,151626,18.17000,93.04492,1021.40625,17.02552,2341.77637,243.05949,,,,
2021-07-12T00:38:09+02:00,151627,18.06000,93.02734,1021.25470,16.91352,2330.67578,243.30983,,,,
2021-07-12T00:43:11+02:00,151628,17.94000,93.25879,1021.30035,16.83380,2320.69019,238.27467,,,,
2021-07-12T00:48:12+02:00,151629,17.87000,93.34375,1021.25757,16.77877,2314.43848,236.40356,,,,
2021-07-12T00:53:14+02:00,151630,17.83000,93.57813,1021.18933,16.77866,2312.43311,231.41727,,,,
2021-07-12T00:58:16+02:00,151631,17.82000,94.18945,1021.19867,16.87150,2316.57495,218.56293,,,,
2021-07-12T01:03:17+02:00,151632,17.86000,94.22852,1021.11749,16.91775,2320.88745,217.78165,,,,
2021-07-12T01:08:19+02:00,151633,17.87000,94.22168,1021.17511,16.92653,2321.82642,217.93375,,,,
2021-07-12T01:13:21+02:00,151634,17.90000,94.33008,1021.11725,16.97447,2325.72339,215.69119,,,,
2021-07-12T01:18:22+02:00,151635,17.91000,94.31250,1021.04675,16.98145,2326.57275,216.06812,,,,
2021-07-12T01:23:24+02:00,151636,17.92000,94.45996,1021.06403,17.01607,2328.80347,212.99133,,,,
2021-07-12T01:28:25+02:00,151637,17.95000,94.64551,1021.06580,17.07688,2333.34399,209.13968,,,,
2021-07-12T01:33:27+02:00,151638,17.99000,94.59082,1021.06989,17.10747,2336.87329,210.31651,,,,
2021-07-12T01:38:29+02:00,151639,18.01000,94.60254,1021.03113,17.12929,2338.96460,210.08835,,,,
2021-07-12T01:43:30+02:00,151640,18.05000,94.49316,1021.11377,17.15071,2342.03564,212.41078,,,,
2021-07-12T01:48:32+02:00,151641,18.04000,94.38770,1021.10504,17.12312,2340.15576,214.61020,,,,
2021-07-12T01:53:33+02:00,151642,18.05000,94.42090,1021.12231,17.13861,2341.43018,213.92380,,,,
2021-07-12T01:58:35+02:00,151643,18.06000,94.25195,1021.14032,17.12021,2341.01025,217.47385,,,,
2021-07-12T02:03:36+02:00,151644,18.05000,94.31348,1021.08191,17.12060,2340.53003,216.17470,,,,
2021-07-12T02:08:38+02:00,151645,18.05000,94.14453,1021.20996,17.09225,2339.11206,219.71927,,,,
2021-07-12T02:18:43+02:00,151646,18.08000,94.01367,1021.15118,17.10003,2341.00122,222.49684,,,,
2021-07-12T02:23:45+02:00,151647,18.09000,94.08984,1021.04895,17.12276,2342.63770,220.90564,,,,
2021-07-12T02:28:46+02:00,151648,18.11000,94.16699,1021.10229,17.15557,2345.27881,219.30322,,,,
2021-07-12T02:33:48+02:00,151649,18.12000,94.15820,1021.00427,17.16402,2346.20093,219.49707,,,,
2021-07-12T02:38:50+02:00,151650,18.11000,94.17773,1021.01031,17.15738,2345.36890,219.07745,,,,
2021-07-12T02:43:51+02:00,151651,18.11000,94.08203,1020.95959,17.14130,2344.56494,221.08803,,,,
2021-07-12T02:48:53+02:00,151652,18.10000,94.19824,1020.98792,17.15090,2344.54492,218.63780,,,,
2021-07-12T02:53:54+02:00,151653,18.10000,94.18652,1020.92865,17.14893,2344.44629,218.88409,,,,
2021-07-12T02:58:56+02:00,151654,18.13000,94.29688,1020.87964,17.19723,2348.36157,216.59575,,,,
2021-07-12T03:03:57+02:00,151655,18.14000,94.17187,1020.81860,17.18617,2348.30859,219.22861,,,,
2021-07-12T03:08:59+02:00,151656,18.16000,94.14355,1020.73401,17.20126,2350.06323,219.84206,,,,
2021-07-12T03:14:01+02:00,151657,18.15000,94.01562,1020.69391,17.16982,2347.99072,222.52283,,,,
2021-07-12T03:19:02+02:00,151658,18.13000,94.09668,1020.67340,17.16360,2346.68018,220.79955,,,,
2021-07-12T03:24:04+02:00,151659,18.13000,94.03320,1020.61401,17.15293,2346.14624,222.13422,,,,
2021-07-12T03:29:05+02:00,151660,18.11000,93.92383,1020.61145,17.11467,2343.23364,224.41588,,,,
