created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2023-06-07T19:54:02+02:00,343096,22.62000,56.21191,1023.00073,13.44636,2385.31787,1246.70447,,,,
2023-06-07T19:59:09+02:00,343097,22.38000,57.08789,1022.96246,13.46036,2374.01782,1214.95508,,,,
2023-06-07T20:04:17+02:00,343098,22.22000,57.54687,1023.01556,13.43410,2364.70483,1198.23730,,,,
2023-06-07T20:19:49+02:00,343099,22.00000,58.43262,1022.95251,13.46320,2355.16016,1167.09973,,,,
2023-06-07T20:24:58+02:00,343100,21.93000,58.71777,1022.99347,13.47252,2352.12598,1157.18518,,,,
2023-06-07T20:30:12+02:00,343101,21.84000,58.92383,1022.93176,13.44209,2346.10474,1149.73816,,,,
2023-06-07T20:40:25+02:00,343102,21.54000,59.48828,1023.01105,13.30742,2324.37085,1129.07288,,,,
2023-06-07T20:45:30+02:00,343103,21.39000,59.88184,1022.91565,13.26791,2314.89551,1115.26099,,,,
2023-06-07T20:50:44+02:00,343104,21.25000,60.20215,1022.99774,13.21834,2305.41699,1103.95764,,,,
2023-06-07T20:55:53+02:00,343105,21.04000,60.91211,1022.94067,13.20081,2294.04028,1079.89905,,,,
2023-06-07T21:00:57+02:00,343106,20.87000,61.70117,1022.95276,13.23821,2287.41064,1053.97314,,,,
2023-06-07T21:06:01+02:00,343107,20.78000,62.27148,1022.96417,13.29456,2285.72803,1035.68018,,,,
2023-06-07T21:11:04+02:00,343108,20.67000,63.25879,1022.96356,13.43226,2287.11328,1004.71710,,,,
2023-06-07T21:16:08+02:00,343109,20.57000,63.53711,1023.06384,13.40520,2280.75977,995.60059,,,,
2023-06-07T21:21:14+02:00,343110,20.41000,64.84961,1023.06543,13.56800,2280.90015,955.24963,,,,
2023-06-07T21:26:20+02:00,343111,20.25000,65.42188,1023.02039,13.55140,2272.06982,937.32532,,,,
2023-06-07T21:36:40+02:00,343112,20.08000,65.85449,1023.12756,13.49137,2260.56836,923.57928,,,,
2023-06-07T21:41:55+02:00,343113,20.01000,66.61719,1023.19086,13.60191,2262.59546,901.01099,,,,
2023-06-07T21:47:00+02:00,343114,20.00000,66.72266,1023.18768,13.61674,2262.83691,897.90784,,,,
2023-06-07T21:52:14+02:00,343115,19.97000,66.68750,1023.26025,13.58010,2259.50488,898.73743,,,,
2023-06-07T21:57:23+02:00,343116,19.88000,67.31836,1023.22559,13.63931,2257.96558,880.08630,,,,
2023-06-07T22:02:28+02:00,343117,19.78000,67.11523,1023.24249,13.49764,2245.88184,885.29559,,,,
2023-06-07T22:07:33+02:00,343118,19.62000,67.64258,1023.22040,13.46555,2236.27759,869.30560,,,,
2023-06-07T22:12:37+02:00,343119,19.46000,68.22168,1023.22925,13.44402,2227.20093,851.99738,,,,
2023-06-07T22:22:58+02:00,343120,19.14000,68.06641,1023.28595,13.10389,2194.19434,854.51385,,,,
2023-06-07T22:28:02+02:00,343121,18.88000,68.87109,1023.24640,13.03581,2177.79053,830.52338,,,,
2023-06-07T22:33:08+02:00,343122,18.71000,69.62793,1023.29419,13.04073,2169.53638,808.65857,,,,
2023-06-07T22:38:24+02:00,343123,18.59000,69.18750,1023.22070,12.82892,2152.94604,820.13452,,,,
2023-06-07T22:43:40+02:00,343124,18.45000,69.63965,1023.28180,12.79467,2144.23340,806.91632,,,,
2023-06-07T22:48:52+02:00,343125,18.36000,70.21582,1023.30597,12.83451,2141.72559,790.68597,,,,
2023-06-07T22:53:57+02:00,343126,18.29000,70.59082,1023.34131,12.84892,2138.94604,780.13489,,,,
2023-06-07T22:59:02+02:00,343127,18.31000,70.67871,1023.33453,12.88711,2141.85547,777.86133,,,,
2023-06-07T23:04:07+02:00,343128,18.27000,70.36328,1023.28448,12.78041,2134.52075,786.19849,,,,
2023-06-07T23:09:11+02:00,343129,18.24000,70.47656,1023.27441,12.77627,2132.81323,782.96686,,,,
2023-06-07T23:14:15+02:00,343130,18.19000,70.45996,1023.30688,12.72478,2127.73901,783.15277,,,,
2023-06-07T23:19:19+02:00,343131,18.23000,71.07227,1023.26141,12.89537,2138.26855,766.82813,,,,
2023-06-07T23:24:26+02:00,343132,18.22000,71.15625,1023.25800,12.90385,2138.19263,764.51849,,,,
2023-06-07T23:29:29+02:00,343133,18.24000,71.27734,1023.27350,12.94905,2141.45239,761.36884,,,,
2023-06-07T23:34:33+02:00,343134,18.30000,70.91016,1023.34479,12.92754,2143.37695,771.55719,,,,
2023-06-07T23:39:36+02:00,343135,18.27000,71.21680,1023.33435,12.96481,2143.74072,763.14838,,,,
2023-06-07T23:44:39+02:00,343136,18.23000,71.11621,1023.36206,12.90483,2138.74146,765.64618,,,,
2023-06-07T23:49:42+02:00,343137,18.14000,71.07324,1023.41272,12.80929,2129.46484,766.33807,,,,
2023-06-07T23:54:46+02:00,343138,18.07000,71.36035,1023.34357,12.80379,2125.68970,758.27582,,,,
2023-06-07T23:59:49+02:00,343139,18.03000,71.42090,1023.31549,12.77838,2122.41919,756.45227,,,,
2023-06-08T00:04:52+02:00,343140,17.96000,71.44434,1023.29559,12.71624,2115.81177,755.47028,,,,
2023-06-08T00:09:56+02:00,343141,17.89000,71.61523,1023.29956,12.68556,2110.77808,750.55487,,,,
2023-06-08T00:15:03+02:00,343142,17.80000,72.08301,1023.33606,12.69858,2106.92896,737.67706,,,,
2023-06-08T00:20:07+02:00,343143,17.73000,72.72266,1023.23462,12.76628,2106.81372,720.46503,,,,
2023-06-08T00:25:12+02:00,343144,17.65000,72.63867,1023.20184,12.67171,2098.08569,722.28595,,,,
2023-06-08T00:30:15+02:00,343145,17.58000,72.79980,1023.17334,12.63823,2092.91162,717.72083,,,,
2023-06-08T00:35:18+02:00,343146,17.49000,73.34180,1023.19635,12.66489,2089.74438,703.13892,,,,
2023-06-08T00:40:22+02:00,343147,17.42000,73.79980,1023.10742,12.69255,2087.62744,690.93164,,,,
2023-06-08T00:45:25+02:00,343148,17.34000,74.36230,1023.15778,12.73143,2085.57129,676.07159,,,,
2023-06-08T00:50:31+02:00,343149,17.26000,74.20313,1023.15326,12.62158,2076.07910,679.80219,,,,
2023-06-08T00:55:38+02:00,343150,17.15000,74.35742,1023.17413,12.54723,2066.86133,675.34662,,,,
2023-06-08T01:00:41+02:00,343151,17.03000,75.17090,1023.19617,12.59746,2063.37305,654.06763,,,,
2023-06-08T01:05:44+02:00,343152,16.90000,75.32324,1023.09979,12.50281,2052.14038,649.64874,,,,
2023-06-08T01:10:48+02:00,343153,16.81000,75.39453,1023.16022,12.43031,2044.01514,647.46173,,,,
2023-06-08T01:15:52+02:00,343154,16.72000,75.77539,1023.11932,12.42014,2039.00684,637.48248,,,,
2023-06-08T01:20:56+02:00,343155,16.63000,76.48535,1023.10590,12.47525,2037.26233,619.34375,,,,
2023-06-08T01:25:59+02:00,343156,16.58000,76.49805,1023.16650,12.42940,2032.46997,618.82507,,,,
2023-06-08T01:31:03+02:00,343157,16.56000,76.54883,1023.17316,12.42016,2031.00781,617.48022,,,,
2023-06-08T01:36:06+02:00,343158,16.56000,76.50586,1023.10455,12.41160,2030.58008,618.54956,,,,
2023-06-08T01:41:10+02:00,343159,16.54000,76.48242,1023.06494,12.38758,2028.37903,619.05225,,,,
2023-06-08T01:46:13+02:00,343160,16.53000,76.75684,1022.96118,12.43248,2030.12390,612.19025,,,,
2023-06-08T01:51:16+02:00,343161,16.54000,76.88379,1023.03833,12.46735,2032.36731,609.08148,,,,
2023-06-08T01:56:20+02:00,343162,16.55000,76.87598,1022.96820,12.47548,2033.27393,609.31488,,,,
2023-06-08T02:01:23+02:00,343163,16.45000,77.20117,1022.98297,12.44298,2026.64893,600.87726,,,,
2023-06-08T02:06:27+02:00,343164,16.46000,77.68945,1023.08325,12.54881,2032.44019,588.89911,,,,
2023-06-08T02:11:31+02:00,343165,16.48000,77.58594,1023.02167,12.54786,2033.39270,591.51782,,,,
2023-06-08T02:16:34+02:00,343166,16.59000,77.24121,1023.01880,12.58651,2040.82544,600.43616,,,,
2023-06-08T02:21:37+02:00,343167,16.64000,77.19629,1022.92163,12.62607,2045.30334,601.74139,,,,
2023-06-08T02:26:41+02:00,343168,16.63000,78.04199,1022.99609,12.78279,2052.63940,580.90125,,,,
2023-06-08T02:31:44+02:00,343169,16.61000,77.87891,1023.04822,12.73143,2049.07129,584.82166,,,,
2023-06-08T02:36:48+02:00,343170,16.61000,77.99512,1023.04895,12.75421,2050.21045,581.97400,,,,
2023-06-08T02:41:51+02:00,343171,16.60000,77.97168,1023.18262,12.73992,2048.99609,582.51013,,,,
2023-06-08T02:46:55+02:00,343172,16.58000,78.02344,1023.11169,12.73066,2047.53284,581.16766,,,,
2023-06-08T02:51:59+02:00,343173,16.54000,77.99707,1023.00153,12.68670,2043.33472,581.66260,,,,
2023-06-08T02:57:02+02:00,343174,16.50000,78.00195,1023.11517,12.64886,2039.44287,581.39294,,,,
2023-06-08T03:02:05+02:00,343175,16.46000,78.07031,1023.06445,12.62343,2036.17139,579.57123,,,,
2023-06-08T03:07:08+02:00,343176,16.42000,78.65723,1023.05029,12.69897,2037.94824,565.12939,,,,
2023-06-08T03:12:12+02:00,343177,16.41000,78.73926,1023.02441,12.70517,2037.75867,563.10315,,,,
2023-06-08T03:17:15+02:00,343178,16.39000,78.95898,1023.09052,12.72832,2037.91577,557.71039,,,,
2023-06-08T03:22:18+02:00,343179,16.38000,78.83105,1023.02783,12.69383,2035.69165,560.77063,,,,
2023-06-08T03:27:22+02:00,343180,16.35000,78.65723,1023.04895,12.63100,2031.05005,564.87500,,,,
2023-06-08T03:32:25+02:00,343181,16.34000,79.03711,1023.01361,12.69485,2033.74255,555.64392,,,,
2023-06-08T03:37:28+02:00,343182,16.33000,79.34375,1022.96393,12.74428,2035.71399,548.21478,,,,
2023-06-08T03:42:31+02:00,343183,16.36000,79.29297,1022.96582,12.76366,2038.18286,549.54272,,,,
2023-06-08T03:47:35+02:00,343184,16.37000,79.85547,1022.92834,12.88145,2044.57227,536.06885,,,,
2023-06-08T03:52:38+02:00,343185,16.37000,79.66504,1022.87341,12.84494,2042.74670,540.63269,,,,
2023-06-08T03:57:41+02:00,343186,16.36000,79.37793,1022.81934,12.78002,2039.00110,547.49725,,,,
2023-06-08T04:02:44+02:00,343187,16.32000,79.33203,1022.83185,12.73230,2034.61511,548.46204,,,,
2023-06-08T04:07:51+02:00,343188,16.28000,79.31445,1022.75458,12.69004,2030.50208,548.74463,,,,
2023-06-08T04:12:55+02:00,343189,16.24000,79.36230,1022.76270,12.66037,2027.01880,547.45325,,,,
2023-06-08T04:17:58+02:00,343190,16.22000,79.76074,1022.63739,12.71741,2028.87024,537.82410,,,,
2023-06-08T04:23:01+02:00,343191,16.19000,79.79883,1022.62701,12.69552,2026.27600,536.81018,,,,
2023-06-08T04:28:04+02:00,343192,16.17000,80.14453,1022.59247,12.74209,2027.60474,528.48840,,,,
2023-06-08T04:33:08+02:00,343193,16.19000,80.25293,1022.55841,12.78221,2030.61060,525.97363,,,,
2023-06-08T04:38:11+02:00,343194,16.28000,80.79395,1022.59943,12.97261,2044.63037,513.42389,,,,
2023-06-08T04:43:14+02:00,343195,16.46000,80.35645,1022.61694,13.06475,2058.23755,524.40625,,,,
2023-06-08T04:48:18+02:00,343196,16.57000,80.05371,1022.63654,13.11398,2066.19897,532.00256,,,,
2023-06-08T04:53:21+02:00,343197,16.58000,79.41016,1022.60413,13.00008,2061.00391,547.49036,,,,
2023-06-08T04:58:24+02:00,343198,16.46000,79.03320,1022.57581,12.81067,2045.53357,556.16589,,,,
2023-06-08T05:03:27+02:00,343199,16.28000,78.95410,1022.65430,12.62052,2027.02600,557.43500,,,,
2023-06-08T05:08:31+02:00,343200,16.06000,79.06152,1022.58484,12.42753,2006.37646,554.05865,,,,
2023-06-08T05:13:34+02:00,343201,15.86000,79.58203,1022.62891,12.33310,1991.65503,540.86267,,,,
2023-06-08T05:18:37+02:00,343202,15.70000,79.98242,1022.70886,12.25387,1979.69336,530.76611,,,,
2023-06-08T05:23:41+02:00,343203,15.57000,80.55664,1022.79907,12.23619,1972.30933,516.72644,,,,
2023-06-08T05:28:44+02:00,343204,15.51000,80.96875,1022.72833,12.25539,1970.26941,506.82663,,,,
2023-06-08T05:33:47+02:00,343205,15.55000,80.67871,1022.78363,12.23975,1971.48718,513.78149,,,,
2023-06-08T05:38:50+02:00,343206,15.41000,81.48047,1022.63379,12.25378,1965.18921,494.52695,,,,
2023-06-08T05:43:54+02:00,343207,15.35000,81.62988,1022.67609,12.22314,1960.65710,490.85733,,,,
2023-06-08T05:48:57+02:00,343208,15.33000,81.90137,1022.65527,12.25415,1961.20752,484.48096,,,,
2023-06-08T05:54:00+02:00,343209,15.37000,82.87695,1022.62848,12.47358,1974.17883,462.05255,,,,
2023-06-08T05:59:04+02:00,343210,15.48000,82.90430,1022.62250,12.58611,1985.30542,461.73618,,,,
2023-06-08T06:04:07+02:00,343211,15.62000,83.44336,1022.66272,12.82197,2004.09851,449.75363,,,,
2023-06-08T06:09:11+02:00,343212,15.83000,83.25293,1022.58685,12.99237,2023.11865,454.70331,,,,
2023-06-08T06:19:24+02:00,343213,16.35000,82.98340,1022.64191,13.45095,2072.04785,462.38074,,,,
2023-06-08T06:24:29+02:00,343214,16.67000,82.72363,1022.64490,13.71540,2101.27026,469.32443,,,,
2023-06-08T06:29:33+02:00,343215,16.96000,82.08008,1022.62213,13.87824,2123.91162,485.22028,,,,
2023-06-08T06:34:37+02:00,343216,17.18000,81.23340,1022.69031,13.93292,2137.64575,505.88547,,,,
2023-06-08T06:39:40+02:00,343217,17.32000,80.58594,1022.69788,13.94588,2145.29370,521.76556,,,,
2023-06-08T06:44:48+02:00,343218,17.40000,80.07910,1022.81226,13.92642,2148.32104,534.19684,,,,
2023-06-08T06:49:51+02:00,343219,17.45000,79.83203,1022.80707,13.92741,2150.87012,540.32422,,,,
2023-06-08T06:54:55+02:00,343220,17.44000,79.88184,1022.88177,13.92730,2150.36499,539.08789,,,,
2023-06-08T06:59:58+02:00,343221,17.49000,79.92090,1022.96796,13.98347,2155.67358,538.31573,,,,
2023-06-08T07:05:01+02:00,343222,17.48000,80.61914,1023.00049,14.10803,2161.40112,521.49670,,,,
2023-06-08T07:10:05+02:00,343223,17.47000,80.61816,1022.80975,14.09810,2160.40527,521.48682,,,,
2023-06-08T07:15:08+02:00,343224,17.52000,81.26074,1022.82684,14.26951,2171.47534,506.31165,,,,
2023-06-08T07:20:16+02:00,343225,17.69000,82.04980,1022.92291,14.58493,2195.74658,488.13330,,,,
2023-06-08T07:25:21+02:00,343226,17.88000,82.36523,1022.84155,14.82993,2217.49634,481.25909,,,,
2023-06-08T07:30:27+02:00,343227,18.08000,81.81055,1022.87012,14.92010,2232.00488,494.98782,,,,
2023-06-08T07:35:31+02:00,343228,18.25000,81.07227,1022.85028,14.94490,2241.74487,513.13794,,,,
2023-06-08T07:40:35+02:00,343229,18.23000,80.41113,1022.82556,14.79818,2233.40894,528.97736,,,,
2023-06-08T07:45:38+02:00,343230,18.20000,80.88281,1022.92950,14.85982,2234.99097,517.52209,,,,
2023-06-08T07:50:41+02:00,343231,18.17000,81.27148,1022.95093,14.90509,2235.75439,508.11383,,,,
2023-06-08T07:55:44+02:00,343232,18.11000,81.87891,1023.02234,14.96235,2235.61768,493.45612,,,,
2023-06-08T08:00:48+02:00,343233,18.05000,82.68750,1023.05682,15.05665,2237.33228,474.16888,,,,
2023-06-08T08:05:51+02:00,343234,17.92000,82.85742,1023.09436,14.96159,2226.07959,469.80118,,,,
2023-06-08T08:10:54+02:00,343235,17.75000,84.26367,1023.16339,15.05713,2222.35645,436.60901,,,,
2023-06-08T08:15:58+02:00,343236,17.53000,84.23047,1023.21942,14.83562,2200.28101,436.79761,,,,
2023-06-08T08:21:01+02:00,343237,17.35000,84.94336,1023.11151,14.79021,2189.01050,419.97406,,,,
2023-06-08T08:26:05+02:00,343238,17.17000,85.68750,1023.19055,14.74913,2177.95654,402.60837,,,,
2023-06-08T08:31:08+02:00,343239,17.03000,86.51367,1023.09064,14.76067,2171.53345,383.66672,,,,
2023-06-08T08:36:11+02:00,343240,16.84000,87.76074,1023.02911,14.79609,2163.80469,355.48828,,,,
2023-06-08T08:41:19+02:00,343241,16.64000,87.92871,1022.97217,14.62895,2145.44727,351.38165,,,,
2023-06-08T08:46:23+02:00,343242,16.57000,88.27637,1023.01208,14.62123,2141.56152,343.59631,,,,
2023-06-08T08:51:27+02:00,343243,16.56000,88.87598,1022.94855,14.71640,2145.81982,330.44992,,,,
2023-06-08T08:56:30+02:00,343244,16.63000,89.71289,1022.90009,14.93101,2160.05054,312.37347,,,,
2023-06-08T09:01:33+02:00,343245,16.72000,89.54590,1022.91425,14.99083,2167.54150,316.14575,,,,
2023-06-08T09:06:36+02:00,343246,16.81000,89.61328,1022.90881,15.09132,2177.06592,314.83481,,,,
2023-06-08T09:11:40+02:00,343247,16.93000,89.56055,1022.90442,15.20053,2188.52661,316.18329,,,,
2023-06-08T09:16:44+02:00,343248,17.13000,89.87793,1022.85175,15.45303,2211.15161,309.62097,,,,
2023-06-08T09:21:48+02:00,343249,17.37000,89.78027,1022.95288,15.67288,2234.14429,312.13925,,,,
2023-06-08T09:26:51+02:00,343250,17.66000,89.34180,1022.88495,15.88233,2259.11646,322.20923,,,,
2023-06-08T09:31:54+02:00,343251,18.16000,89.07422,1022.95264,16.32823,2306.41138,328.97150,,,,
2023-06-08T09:36:58+02:00,343252,18.66000,86.84375,1022.88678,16.42155,2336.07739,379.80637,,,,
2023-06-08T09:42:01+02:00,343253,19.08000,85.76270,1022.87042,16.63671,2367.83545,405.41135,,,,
2023-06-08T09:47:04+02:00,343254,19.43000,83.93652,1022.83777,16.64047,2385.52344,448.69147,,,,
2023-06-08T09:52:08+02:00,343255,19.66000,82.84180,1022.88904,16.65844,2397.92212,475.19455,,,,
2023-06-08T09:57:11+02:00,343256,19.80000,81.32813,1022.94080,16.50459,2397.22974,511.92557,,,,
2023-06-08T10:02:14+02:00,343257,19.84000,78.47754,1022.99121,15.98303,2373.15137,582.12158,,,,
2023-06-08T10:07:17+02:00,343258,20.04000,79.37891,1023.05963,16.35651,2401.82544,560.43658,,,,
2023-06-08T10:12:21+02:00,343259,20.41000,78.96289,1023.00934,16.63318,2434.15869,572.10291,,,,
2023-06-08T10:17:24+02:00,343260,20.98000,79.36328,1022.99475,17.26667,2494.33325,564.16663,,,,
2023-06-08T10:22:34+02:00,343261,21.60000,75.05957,1022.92450,16.98500,2511.25000,676.87476,,,,
2023-06-08T10:27:37+02:00,343262,21.76000,73.31055,1022.89594,16.76692,2508.34570,724.13525,,,,
2023-06-08T10:32:40+02:00,343263,22.04000,71.85449,1022.88708,16.71953,2519.97632,765.05835,,,,
2023-06-08T10:37:45+02:00,343264,22.46000,69.33594,1022.85052,16.55938,2532.96899,837.57697,,,,
2023-06-08T10:42:48+02:00,343265,22.72000,69.09863,1022.81604,16.75364,2555.68188,845.79523,,,,
2023-06-08T10:47:55+02:00,343266,22.83000,66.31055,1022.74548,16.21021,2534.01074,927.47339,,,,
2023-06-08T10:53:05+02:00,343267,23.10000,68.00098,1022.67273,16.86340,2580.17017,879.57513,,,,
2023-06-08T10:58:08+02:00,343268,23.31000,66.22363,1022.66724,16.64544,2579.77173,933.07025,,,,
2023-06-08T11:03:12+02:00,343269,23.20000,64.18262,1022.80316,16.04903,2544.45142,993.87061,,,,
2023-06-08T11:08:15+02:00,343270,22.96000,65.12793,1022.81146,16.05112,2532.55591,963.60980,,,,
2023-06-08T11:13:19+02:00,343271,22.60000,65.81055,1022.86884,15.87315,2505.65747,940.85657,,,,
2023-06-08T11:18:22+02:00,343272,22.55000,66.86133,1022.93970,16.07395,2513.19727,909.50665,,,,
2023-06-08T11:23:26+02:00,343273,22.55000,67.01172,1022.99701,16.10920,2514.95972,905.10046,,,,
2023-06-08T11:28:29+02:00,343274,22.48000,64.73242,1022.99988,15.50105,2481.05249,972.36884,,,,
2023-06-08T11:33:34+02:00,343275,22.38000,63.40723,1023.04980,15.08398,2455.19873,1012.00293,,,,
2023-06-08T11:38:38+02:00,343276,22.49000,63.75195,1022.99463,15.27238,2470.11890,1002.20251,,,,
2023-06-08T11:43:46+02:00,343277,22.61000,63.94922,1022.88135,15.43403,2484.20142,996.99677,,,,
2023-06-08T11:48:54+02:00,343278,22.80000,63.63281,1022.81976,15.53619,2498.80933,1007.97650,,,,
2023-06-08T11:53:57+02:00,343279,22.83000,63.64844,1022.81049,15.56837,2501.91870,1007.70319,,,,
2023-06-08T11:59:01+02:00,343280,22.98000,63.72852,1022.83154,15.72980,2517.48975,1006.27551,,,,
2023-06-08T12:04:04+02:00,343281,23.19000,61.27832,1022.79895,15.31543,2507.27148,1084.32129,,,,
2023-06-08T12:09:08+02:00,343282,23.31000,61.79785,1022.72803,15.56013,2525.50610,1068.73413,,,,
2023-06-08T12:14:12+02:00,343283,23.62000,60.94434,1022.71326,15.63437,2544.71851,1098.20313,,,,
2023-06-08T12:19:15+02:00,343284,23.78000,61.00195,1022.67755,15.79953,2560.97656,1097.55847,,,,
2023-06-08T12:24:18+02:00,343285,23.94000,61.06152,1022.66486,15.96521,2577.26074,1096.84814,,,,
2023-06-08T12:29:21+02:00,343286,24.22000,59.14063,1022.60638,15.72735,2579.36743,1161.58142,,,,
2023-06-08T12:34:25+02:00,343287,24.24000,59.00098,1022.56262,15.70909,2579.45435,1166.36401,,,,
2023-06-08T12:39:28+02:00,343288,24.43000,58.56445,1022.43896,15.77064,2592.03174,1182.42029,,,,
2023-06-08T12:44:33+02:00,343289,24.73000,56.94434,1022.39575,15.61189,2599.09448,1239.76367,,,,
2023-06-08T12:49:36+02:00,343290,24.92000,57.82910,1022.36847,16.03046,2629.52319,1211.19250,,,,
2023-06-08T12:54:40+02:00,343291,24.93000,57.24512,1022.30615,15.88072,2622.53589,1231.16028,,,,
2023-06-08T12:59:43+02:00,343292,24.62000,57.25879,1022.32428,15.59543,2592.77148,1228.07068,,,,
2023-06-08T13:04:48+02:00,343293,24.32000,56.05078,1022.23138,14.98364,2547.18213,1267.04480,,,,
2023-06-08T13:09:51+02:00,343294,24.07000,56.55859,1022.16541,14.89122,2530.06104,1247.34717,,,,
2023-06-08T13:14:56+02:00,343295,23.95000,56.96973,1022.09906,14.89200,2524.10010,1232.24951,,,,
2023-06-08T13:19:59+02:00,343296,24.08000,57.51367,1022.02448,15.16107,2544.05371,1214.86597,,,,
2023-06-08T13:25:03+02:00,343297,24.14000,57.69238,1022.02106,15.26540,2552.27002,1209.32471,,,,
2023-06-08T13:30:06+02:00,343298,24.30000,57.47949,1021.93329,15.35706,2564.85278,1217.86792,,,,
2023-06-08T13:35:09+02:00,343299,24.39000,56.82617,1021.87006,15.26271,2564.63550,1240.91138,,,,
2023-06-08T13:40:12+02:00,343300,24.44000,56.51563,1021.81274,15.22387,2565.19360,1252.01599,,,,
2023-06-08T13:45:16+02:00,343301,24.35000,57.16992,1021.82440,15.31946,2565.47290,1228.81763,,,,
2023-06-08T13:50:19+02:00,343302,24.28000,56.67578,1021.70038,15.11897,2551.94849,1245.12854,,,,
2023-06-08T13:55:22+02:00,343303,24.20000,57.24316,1021.65991,15.19956,2551.97803,1225.05481,,,,
2023-06-08T14:00:30+02:00,343304,24.01000,58.21094,1021.54797,15.28348,2546.67407,1190.81458,,,,
2023-06-08T14:05:33+02:00,343305,23.79000,58.41797,1021.50989,15.13317,2528.15869,1182.10303,,,,
2023-06-08T14:10:39+02:00,343306,23.67000,59.46680,1021.55420,15.29813,2530.40649,1146.48389,,,,
2023-06-08T14:15:42+02:00,343307,23.67000,60.12695,1021.42078,15.47038,2539.01880,1124.95276,,,,
2023-06-08T14:20:45+02:00,343308,23.81000,59.87988,1021.43402,15.53739,2549.36914,1134.07666,,,,
2023-06-08T14:25:49+02:00,343309,23.96000,59.24609,1021.29614,15.51175,2555.58740,1156.03113,,,,
2023-06-08T14:30:54+02:00,343310,24.07000,57.23047,1021.21594,15.07489,2539.24438,1224.38904,,,,
2023-06-08T14:35:58+02:00,343311,24.04000,54.54102,1021.16895,14.30014,2499.00708,1317.48181,,,,
2023-06-08T14:41:02+02:00,343312,24.07000,55.08496,1021.04517,14.48159,2509.57959,1298.55139,,,,
2023-06-08T14:46:10+02:00,343313,24.16000,55.23340,1021.18060,14.60684,2520.34204,1294.14490,,,,
2023-06-08T14:51:14+02:00,343314,24.24000,55.26172,1021.11310,14.68906,2528.45312,1293.86743,,,,
2023-06-08T14:56:17+02:00,343315,24.19000,55.19238,1021.17609,14.62317,2522.65845,1295.85400,,,,
2023-06-08T15:01:21+02:00,343316,24.11000,55.51172,1021.12708,14.63836,2519.41772,1283.95569,,,,
2023-06-08T15:06:24+02:00,343317,24.25000,55.00391,1021.08850,14.62580,2525.78979,1303.02527,,,,
2023-06-08T15:11:27+02:00,343318,24.27000,55.52539,1021.09491,14.79081,2535.04053,1284.89893,,,,
2023-06-08T15:16:31+02:00,343319,24.28000,55.37500,1021.01984,14.75799,2533.89941,1290.25195,,,,
2023-06-08T15:21:43+02:00,343320,24.38000,54.83105,1020.94910,14.69757,2535.87842,1310.30359,,,,
2023-06-08T15:26:46+02:00,343321,24.62000,55.65332,1020.99884,15.15176,2570.58765,1283.53027,,,,
2023-06-08T15:31:50+02:00,343322,24.88000,54.55859,1021.08099,15.08371,2580.18579,1324.53564,,,,
2023-06-08T15:36:56+02:00,343323,24.93000,54.37695,1020.98651,15.07814,2582.40674,1331.48291,,,,
2023-06-08T15:42:00+02:00,343324,25.10000,53.90332,1020.96149,15.09936,2591.96826,1350.07971,,,,
2023-06-08T15:47:06+02:00,343325,25.42000,53.40723,1020.92798,15.25127,2615.56348,1371.09131,,,,
2023-06-08T15:52:15+02:00,343326,25.58000,52.58301,1020.96411,15.15668,2618.83423,1402.91479,,,,
2023-06-08T15:57:19+02:00,343327,25.58000,53.09473,1021.03900,15.30760,2626.37988,1384.05005,,,,
2023-06-08T16:02:22+02:00,343328,25.46000,52.89941,1021.05737,15.13938,2611.96851,1390.07788,,,,
2023-06-08T16:07:27+02:00,343329,25.36000,52.77148,1020.85370,15.00939,2600.46948,1393.82581,,,,
2023-06-08T16:12:33+02:00,343330,25.48000,52.08496,1020.75763,14.91642,2601.82104,1420.44751,,,,
2023-06-08T16:22:56+02:00,343331,25.68000,50.51074,1020.52783,14.62382,2597.19092,1482.02258,,,,
2023-06-08T16:27:59+02:00,343332,25.80000,50.63965,1020.46783,14.77352,2610.67603,1478.30957,,,,
2023-06-08T16:33:08+02:00,343333,25.92000,50.82227,1020.37683,14.93964,2624.98218,1472.54456,,,,
2023-06-08T16:38:17+02:00,343334,25.98000,51.60254,1020.38452,15.23196,2642.59790,1443.50513,,,,
2023-06-08T16:43:29+02:00,343335,25.87000,52.12695,1020.32251,15.28828,2639.91406,1422.71448,,,,
2023-06-08T16:48:33+02:00,343336,26.00000,52.05078,1020.33508,15.38523,2651.26147,1426.84595,,,,
2023-06-08T16:53:37+02:00,343337,26.10000,52.02539,1020.32550,15.46973,2660.48633,1428.78418,,,,
2023-06-08T16:58:40+02:00,343338,26.08000,51.18457,1020.30524,15.19721,2645.86035,1460.34900,,,,
2023-06-08T17:03:46+02:00,343339,26.01000,51.46191,1020.32007,15.21704,2643.35205,1449.12024,,,,
2023-06-08T17:08:51+02:00,343340,26.13000,51.59180,1020.15778,15.36673,2656.83643,1445.40881,,,,
2023-06-08T17:14:05+02:00,343341,26.35000,51.08594,1020.03650,15.41527,2670.26367,1466.84070,,,,
2023-06-08T17:19:28+02:00,343342,26.52000,51.89453,1019.98273,15.81710,2698.85498,1437.86267,,,,
